,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Chargebacks,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$817.67,"$1,075.67",$851.93,"$2,745.27"
,,Web Hosting,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Consulting & Accounting,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Domains,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$250.00,$0.00,$0.00,$0.00,$250.00
,,Legal expenses,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Office Expenses,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Office Rent,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Sundries,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Outsourcing,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Sales Tax Expense,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Software,$395.00,$395.00,$395.00,$395.00,$395.00,$395.00,$395.00,$395.00,$395.00,$395.00,$495.00,$495.00,$0.00
,,Subscriptions,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,,,,,,,
,,Utilities,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
,,Web Design / Programming ,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$250.00,"$1,000.00","$1,380.00",$400.00,$0.00,$0.00,"$3,030.00"
,,Employees,$0.00,$315.35,$349.00,"$1,067.00",$696.00,"$1,495.00","$3,054.60","$1,139.56","$1,768.12","$1,374.00","$3,771.12","$1,322.63","$16,352.38"
,,Total Operating Expenses,$783.00,"$2,289.35","$4,094.85","$3,585.90","$2,361.95","$3,595.80","$5,142.55","$4,035.46","$5,059.57","$5,164.46","$7,692.17","$9,395.36","$48,260.42"
,,NET INCOME,"$3,453.00","$14,716.40","$15,496.15","$11,234.17","$12,440.30","$10,102.57","$8,668.23","$18,909.68","$12,060.38","$39,747.17","$24,420.42","$30,696.79","$206,885.26"
,,Strictly private and confidential.,,,,,,,,,,,,,
,,Copyright © 2013. All rights reserved.,,,,,,,,,,,,,
